id,Institución,Número de Contrato:,Objeto de contratación:,Justificación de COMPRA COVID-19,Unidad de Medida,Monto contratado,Fecha de adjudicación:,Fecha Inicio de Vigencia del Contrato::,Fecha Fin de Vigencia del Contrato:,Tipo de procedimiento de contratacion,Modalidad,Nombre o razón social,Número de cotizaciones:,Capitulo,Partida,Descripción de claves CABMS,Unidad de Medida,Marca:,Cantidad:,CONSOLIDADO
31877,SECRETARÍA DE SALUD,SSCDMX-DGAF-135-2020,"Medio de transporte viral esteril, contenido 2.5 a 3.0 ml, tubo con taparosca, fondo conico, con indicador de ph e inhibidores de crecimiento de bacterias, hongos y levaduras",MATERIAL NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$93.249,50",2020-04-17,2020-04-23,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,"INSTRUMENTOS Y EQUIPO FALCON, S.A. DE C.V.",2,2000,2511,"REACTIVO LISTO PARA USAR (RNASA AWAY), SOLUCIÓN PARA ELIMINAR RNASA Y DNA DEL MATERIAL DE LABORATORIO; REACTIVO NO ABRASIVO, NO CARCINOGÉNICO Y NO BIOLÓGICAMENTE CORROSIVO. CATALOGO 10328-011. FRASCO CON 250 ML",PIEZA,,1250,0
31885,AGENCIA DE PROTECCIÓN SANITARIA,DEABS-02-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$27.840,00",2020-03-27,2020-03-27,2020-06-27,Adjudicación directa / Artículo 57,Abierto/Monto,CLENPROCESS SA DE CV,,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,300,CONSOLIDADO
31879,FONDO PARA EL DESARROLLO SOCIAL,DEABS-04-2020,"ADQUISICIÓN DE CUBREBOCAS DE 2 CAPAS,","A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",PIEZA,"$1.914,00",2020-04-06,2020-04-07,2020-07-14,Adjudicación directa / Artículo 57,Abierto/Monto,NUBE MEDICA SAPI DE CV,,2000,2541,CUBREBOCAS DE DOS CAPAS,PIEZA,,300,CONSOLIDADO
31895,SECRETARÍA DE LAS MUJERES,TOALLAS ANTIBACTERIALES,TOALLAS ANTIBACTERIALES,TOALLAS ANTIBACTERIALES,BOTE,"$33.288,98",2020-03-31,2020-03-31,2020-03-31,Adjudicación directa / Artículo 57,Cerrado,"SILTECSA, LIMPIEZA Y EQUIPOS, S.A. DE C.V.",,2000,2161,TOLLAS SANITIZANTES,BOTE,,500,CONSOLIDADO
31868,SECRETARÍA DE SALUD,SSCDMX-DGAF-125-2020,"Hoja  de repuesto  de acero inoxidable  para dermatomo, Marca  Padget esteril  y desechable  de corte  unilateral",MATERIAL NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,CAJA,"$1.077.701,24",2020-04-21,2020-04-21,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,"INSTRUMENTOS MEDICOS INTERNACIONALES, S.A. DE C.V.",2,2000,2951,CONSUMIBLE DE EQUIPO MÉDICO,CAJA,PADGET,80,0
31841,SECRETARÍA DE SALUD,SSCDMX-DGAF-117-2020,Protector Facial ( careta de protección de policarbonato ),MATERIAL NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$95.083.712,88",2020-04-06,2020-04-07,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,"VDS Comercializadora, S.A. de C.V.",2,2000,2541,CONECTORES DE PLÁSTICO CON TRANSPARENCIA DE CRISTAL,PIEZA,,275340,0
31908,SECRETARÍA DE SALUD,SSCDMX-DGAF-136-2020,"Oxímetro de pulso portatil,Estetoscopio de doble capsula, esfigmonanometro aneroide óvil pediatrico",EQUIPO NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$12.497.675,66",2020-04-26,2020-04-23,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,HI-TEC MEDICAL,2,5000,"5311,5311,5311,5311,5311",ESTETOSCOPIO  ESTETOSCOPIO  ESFIGMONANÓMETRO  ESFIGMONANÓMETRO  OXÍMETRO DE PULSO,PIEZA,,415,0
31586,PLANTA DE ASFALTO,FR/20/51,SANITIZACIÓN DE INSTALACIONES,SERVICIO NECESARIO PARA LA DESINFECCIÓN DE TODAS LAS ÁREAS DE LA PLANTA PRODUCTORA DE MEZCLAS ASFÁLTICAS DEBIDO A LA CONTINGENCIA COVID-19,SERVICIO,"$17.400,00",2020-04-20,2020-04-20,2020-04-20,Adjudicación directa / Artículo 55,Cerrado,"INTERNACIONAL DE NEGOCIOS GAME, S.A DE C.V",2,3000,3581,SERVICIO DE SANITIZACIÓN,SERVICIO,SIN MARCA,1,0
31592,SISTEMA DE AGUAS,1054 3P IR L DGAF DRMA 1 20,SERVICIO DE DESINFECCIÓN DE ALTO NIVEL EN LOS INMUEBLES DEL SACMEX,"Derivado de las acciones y recomendaciones emitidas por la Secretaria de Salud para prevenir la expansión de contagio de COVID-19, y toda vez que el personal del Sistema de Aguas de la Ciudad de México continua operando desde diversos espacios con la finalidad de no detener el abasto de agua potable, es necesario que se realice una desinfección en las oficinas del SACMEX. Se precisa que el precio unitario es por metro cúbico.",METRO,"$3.000.000,00",2020-04-07,2020-04-07,2020-12-31,Invitación restringida / Artículo 55,Abierto/Monto,"SERVIPRO DE MEXICO, S. A. DE C. V.",3,3000,3581,SERVICIO DE SANITIZACIÓN,METRO,SIN MARCA,1,0
31657,POLICÍA BANCARIA E INDUSTRIAL,SE-07/2020,"SERVICIO DE SANITIZACIÓN PARA AUTO PATRULLAS, INTERIOR, CAJUELA Y EXTERIOR","MATERIAL PARA USO DE TODO EL PERSONAL DE LA POLICÍA BANCARIA E INDUSTRIAL EN CUMPLIMIENTO A LOS PROTOCOLOS DE HIGIENE, SEGURIDAD Y SALUD DERIVADO DE LA PANDEMIA PROVOCADA POR EL VIRUS COVID-19 COMO MEDIDA PREVENTIVA MATERIAL PARA USO DE TODO EL PERSONAL DE LA POLICÍA BANCARIA E INDUSTRIAL EN CUMPLIMIENTO A LOS PROTOCOLOS DE HIGIENE, SEGURIDAD Y SALUD DERIVADO DE LA PANDEMIA PROVOCADA POR EL VIRUS COVID-19 COMO MEDIDA PREVENTIVA",SERVICIO,"$98.600,00",2020-04-23,2020-04-24,2020-06-30,Adjudicación directa / Artículo 55,Cerrado,MSI DISTRIBUCION COMERCIALIZACION Y SERVICIOS SA DE CV,3,3000,3581,SERVICIO DE SANITIZACIÓN,SERVICIO,SM,4,0
31702,SECRETARÍA DE SALUD,SSCDMX-DGAF-062-2020,Carpa estructural de aluminio,PRESTACIÓN DE SERVICIOS PARA ATENDER NECESIDADES DE LA RED HOSPITALARIA DE LA CIUDAD DE MÉXICO,ARRENDAMIENTO,"$580.000,00",2020-03-24,2020-03-24,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,Losemex Tent S.A.  de C.V.,2,3000,3291,"SERVICIO DE VALLA DE POPOTILLO PARA CERCAR AL ACCESO EN DIFERENTES PUNTOS DE LA CIUDAD DE MÉXICO (ZÓCALO, BELLAS ARTES, ALAMEDA Y PARQUE SOLIDARIDAD)",ARRENDAMIENTO,,1,0
31670,METROBÚS,MB/DEAF/CT/016/2020/3A,ADQUSICIÓN DE GOGGLES o CARETA DE PROTECCIÓN POR EMERGENCIA SANITARIA COVID-19 PARA METROBUS,"Es necesario realizar la adquisición debido a que el Metrobús transporta a mas de un millón de personas al día,  teniéndose contacto reiterado diariamente con los usuarios, por lo cual dichos bienes se utilizarán para prevenir contagios del personal  que labora en el organismo derivado de la Emergencia sanitaria por pandemia de COVID-19,",PIEZA,"$4.091.590,00",2020-04-23,2020-04-24,2020-06-15,Adjudicación directa / Artículo 57,Cerrado,"TABSA, S.A. DE C.V.",3,2000,2721,ESCUDO FACIAL,PIEZA,,6190,0
31701,SECRETARÍA DE SALUD,SSCDMX-DGAF-043-2020,Servicio de Limpieza,SERVICIO DE LIMPIEZA,SERVICIO,"$818.090,00",2020-03-02,2020-03-02,2020-03-31,Adjudicación directa / Artículo 57,Abierto/Fecha,"DROG-BA COMPAÑIA , S.A. DE C.V.",2,3000,3581,SERVICIO DE SANITIZACIÓN,SERVICIO,SIN MARCA,100,0
31718,SECRETARÍA DE SALUD,SSCDMX-DGAF-109-2020,Bata y gorros desechables ( insumos contingencia hospitales ),MATERIAL NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$3.689.496,00",2020-04-02,2020-04-02,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,"INTERCAMBIO GLOBAL LATINOAMERICA, S.A. DE C.V.",2,2000,"25,412,541",BATAS DESECHABLES HOSPITALARIAS  GORRO REDONDO CON ELASTICO,PIEZA,,36000,0
31528,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,FIBRA,PARA USO EN EL ASEO DE LAS DIFERENTES ESTACIONES Y AREAS DEL HCBCDMX DURANTE LA CONTINGENCIA POR EL COVID-19,PIEZA,"$55,68",2020-03-27,2020-03-27,2020-03-27,Adjudicación directa / Artículo 55,Cerrado,MIRIAM ARACELI ANDRADE FLORES,1,2000,2161,FIBRA,PIEZA,S/M,4,0
31607,AGENCIA DIGITAL DE INNOVACION PUBLICA DE LA CDMX,DEABS-02-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$92.800,00",2020-03-27,2020-03-27,2020-06-27,Adjudicación directa / Artículo 57,Abierto/Monto,CLENPROCESS SA DE CV,,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,1000,CONSOLIDADO
31580,SECRETARÍA DE LAS MUJERES,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO",LITRO,"$36.516,80",2020-03-13,2020-03-16,2020-06-30,Proceso consolidado / Artículo 23,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,GEL ANTIBACTERIAL,787,0
31597,SECRETARÍA DE LAS MUJERES,DEABS-02-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$109.504,00",2020-03-27,2020-03-27,2020-06-27,Adjudicación directa / Artículo 57,Abierto/Monto,CLENPROCESS SA DE CV,,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,1180,CONSOLIDADO
31600,SECRETARÍA DE CULTURA,DEABS-02-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$501.120,00",2020-03-27,2020-03-27,2020-06-27,Adjudicación directa / Artículo 57,Abierto/Monto,CLENPROCESS SA DE CV,,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,5400,CONSOLIDADO
31610,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,TANQUE ASPERSOR MANUAL PARA FUMIGAR,"PARA SER UTILIZADOS EN LA FUMIGACIÓN DE LAS ESTACIONES, MÓDULOS Y DIVERSAS ÁREAS ADMINISTRATIVAS DE ESTE HCBCDMX, PARA PREVENIR POSIBLES CONTAIOS POR EL COVID-19",PIEZA,"$1.488,00",2020-04-17,2020-04-17,2020-04-17,Adjudicación directa / Artículo 55,Cerrado,"E.G. TLAPALERO, S.A.DE C.V.",1,2000,2911,TANQUE ASPERSOR MANUAL PARA FUMIGAR,PIEZA,WOLFOX,6,0
31598,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,TANQUE ASPERSOR MANUAL PARA FUMIGAR,"FUMIGADOR PARA USO EN LAS ESTACIONES , MODULOS Y OFICINAS ADMINITRATIVAS DE ESTE HCBCDMX, PARA PREVENRI EL POSIBLE CONTAGIO POR EL COVID-19",PIEZA,"$645,00",2020-04-17,2020-04-17,2020-04-17,Adjudicación directa / Artículo 55,Cerrado,95/24 MÉXICO S. DE R.L. DE C.V.,1,2000,2911,TANQUE ASPERSOR MANUAL PARA FUMIGAR,PIEZA,FLIT-7,3,0
31544,HEROICO CUERPO DE BOMBEROS,SIN CONTRATO,DETREGENTE,"PARA USO DE LAS DIVERSAS ESTACIONES , MODULOS Y ÁEAS ADMINISTRATIVAS DE ESTE HCBCDMX POR LA CONTINGENCIA DEL COVID-19",BOLSA,"$17.680,49",2020-04-16,2020-04-16,2020-04-16,Adjudicación directa / Artículo 55,Cerrado,KARLA FABIOLA RODRÍGUEZ GARCÍA,3,2000,2161,DETERGENTE EN POLVO MULTIUSOS BOLSA DE 10 KILOGRAMOS,BOLSA,ARCOIRIS,60,0
31568,JEFATURA DE GOBIERNO,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$28.536,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,615,CONSOLIDADO
31503,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,DESPACHADOR DE GEL ANTIBACTERIAL,"PARA SUMINISTRAR GEL ANTIBACTERIAL A LAS DIFERENTES ESTACIONES, MODULOS Y UNIDADES ADMINISTRATIVAS QUE INTEGRAN ESTE HEROICO CUERPO DE BOMBEROS DE LA CIUDAD DE MÉXICO, PARA PREVENIR EL CONTAGIO DEL VIRUS COVID-19",PIEZA,"$267,00",2020-03-20,2020-03-20,2020-03-20,Adjudicación directa / Artículo 55,Cerrado,EL AGUILA,1,2000,2911,BOMBA EXTRACTORA DE LÍQUIDOS ÁGUILA DESPACHAR GEL ANTIBACTERIAL A LAS DIFERENTES ESTACIONES Y ÁREAS DEL HCBCDMX,PIEZA,EL AGUILA,1,0
31511,CONSEJERÍA JURÍDICA Y DE SERVICIOS LEGALES,ORDEN DE COMPRA 002/2020,TERMOMETROS DE DOBLE USO E INFRARROJOS,Para la prevención de riesgos y detectar la temperatura al personal que labora para la CJSL,PIEZA,"$49.996,00",2020-04-16,2020-04-16,2020-04-17,Adjudicación directa / Artículo 55,Cerrado,GLORIA ISABEL LEYVA ORRANTIA,2,2000,2541,TERMÓMETRO INFRARROJO PARA USO MÉDICO,PIEZA,,10,0
31574,AGENCIA DIGITAL DE INNOVACION PUBLICA DE LA CDMX,ADIP/SER/078/2020,Servicio de mensajería SMS,"En virtud de que el Gobierno de la Ciudad de México ha determinado implementar medidas urgentes, con la finalidad de atenuar los efectos entre su población, consistentes en detectar, atender y dar seguimiento oportuno y permanente a los casos de sospecha que se presenten, hasta superar la contingencia derivada del problema de salud mundial al que se encuentra expuesta la población de la ciudad.  Para ello, se ha instruido a la Agencia Digital de Innovación Pública, en conjunto con la Secretaría de Salud de la CDMX, la implementación de un programa de detección de casos de sospecha de infección de coronavirus, mediante la aplicación de un programa de detección de casos de sospecha de infección de coronavirus, mediante la aplicacion de un test con preguntas elaboradas por especialistas que permitan determinar si existe sintomatología relacionada con el virus COVID-19 (Coronavirus), que se aplique a través del servicio de mensajes de texto gratuitos a disposición de la ciudadanía. Por tal motivo se requiere la contratación urgente de los servicios de SMS, Google API Key y Text it, los cuales permitirán dar atención inmediata a la instrucción recibida.",SERVICIO,"$3.352.400,00",2020-03-15,2020-03-15,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,BICENTEL SA DE CV,1,3000,"3993,3993,3993,3993",TODO TIPO DE SUBROGACIONES: SERVICIO DE AGUA POTABLE EN CARROS PIPAS  TODO TIPO DE SUBROGACIONES: SERVICIO DE AGUA POTABLE EN CARROS PIPAS  TODO TIPO DE SUBROGACIONES: SERVICIO DE AGUA POTABLE EN CARROS PIPAS  TODO TIPO DE SUBROGACIONES: SERVICIO DE AGUA POTABLE EN CARROS PIPAS,SERVICIO,ACTIVACION NUMERO CORTO Y REVERTIDO,1,16568
31620,HEROICO CUERPO DE BOMBEROS,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$17.632,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,380,CONSOLIDADO
31588,ÓRGANO REGULADOR DE TRANSPORTE,ORT-DEAF-008-2020,SERVICIO DE DESINFECCIÓN EN LAS UNIDADES DE TRANSPORTE PÚBLICO QUE UTILIZAN LOS CETRAM DEL ÓRGANO REGULADOR DE TRANSPORTE DE LA CIUDAD DE MÉXICO,"Derivado de la pandemia mundial del COVID-19, el Órgano Regulador de Transporte tiene la necesidad de desinfectar 20000 Unidades de transporte público que utilizan los Centros de Transferencia Modal de mayor afluencia de pasajeros, con la finalidad de reducir al máximo la curva de contagios de COVID-19, entre la población de la Ciudad de México.",SERVICIO,"$556.800,00",2020-04-06,2020-04-06,2020-05-02,Adjudicación directa / Artículo 57,Abierto/Monto,"ABASTO Y SERVICIOS INTEGRADOS, S.A. DE C.V.",3,3000,3581,SERVICIO DE SANITIZACIÓN,SERVICIO,,20000,0
31612,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,GORRO PLISADO (COFIA),PARA USO EN LA COCINA PARA LA  EN LA ELABORACIÓNHIGIENE,PAQUETE,"$500,25",2020-04-17,2020-04-20,2020-04-20,Adjudicación directa / Artículo 55,Cerrado,IGNACIO ROMERO ORNELAS,1,2000,2711,"BATA QUIRÚRGICA PARA CIRUJANO, PUÑOS AJUSTABLES, REFUERZO EN MANGAS Y PECHO, DE POLIPROPILENO",PAQUETE,S/M,5,0
31656,HEROICO CUERPO DE BOMBEROS,DEABS-02-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$185.600,00",2020-03-27,2020-03-27,2020-06-27,Adjudicación directa / Artículo 57,Abierto/Monto,CLENPROCESS SA DE CV,,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,20000,CONSOLIDADO
31854,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-014-2020,ADQUISICIÓN DE SUMINISTROS MEDICOS,BIENES PARA DOTAR AL PERSONAL DE LA PROTECCION CONTRA EL COVID 19,CAJA,"$4.226.686,20",2020-03-23,2020-03-23,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,BRIAN SAED LARA JUAREZ,,2000,"2541,2541,2541,2541",APÓSITOS BATA DESECHABLE  BOTAS DESECHABLES  CINTA MICROPOROSA,CAJA,,100,0
31590,"CENTRO DE COMANDO, CONTROL, CÓMPUTO, COMUNICACIONES Y CONTACTO CIUDADANO",S/C,ADQUISICIÓN DE DISPENSADORES DE GEL ANTIBACTERIAL PARA MANOS,"ADQUISICIÓN DE DISPENSADORES DE GEL ANTIBACTERIAL PARA MANOS, QUE SE REQUIEREN PARA EL USO DEL PERSONAL DE ESTE ÓRGANO DESCONCENTRADO, CON LA FINALIDAD DE ATENDER LA EMERGENCIA Y PREVENIR LA PROLIFERACIÓN DEL VIRUS DENOMINADO CORONAVIRUS COVID-19 .",PIEZA,"$103,44",2020-03-03,2020-03-03,2020-03-03,Adjudicación directa / Artículo 57,Cerrado,SANTA ZERON HERNANDEZ,1,2000,2541,BOTELLAS VASTON REDONDAS 16 OZ,PIEZA,,50,0
31594,SECRETARÍA DE GESTIÓN INTEGRAL DE RIESGOS Y PROTECCIÓN CIVIL,SGIRPC/DEAF/RMAS/CT/003/2020,SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTOMÓVILES DE LA SECRETARÍA DE GESTIÓN INTEGRAL DE RIESGOS Y PROTECCIÓN CIVIL,"Con la finalidad de continuar con las actividades de está Secretaria debido a la emergencia sanitaria, es necesario que se lleve a cabo la contratación para el servicio de mantenimiento preventivo y correctivo para los automóviles del parque vehicular  Secretaria",SERVICIO,"$240.000,00",2020-04-01,2020-04-01,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,RUBEN DARIO GENIS GOMEZ,3,3000,3552,MANTENIMIENTO Y CONSERVACIÓN DE VEHICULOS Y EQUIPO DESTINADOS A SERVICIOS PUBLICOS Y OPERACIÓN DE PROGRAMAS PUBLICOS,SERVICIO,N/A,1,0
31571,SECRETARÍA DE CULTURA,CULTURA/CT/021/2020,"SERVICIO DE VALLA DE POPOTILLO PARA CERCAR EL ACCESO PEATONAL EN DIFERENTES SITIOS DE LA CIUDAD DE MÉXICO, DERIVADO DE LA CONTINGENCIA SANITARIA COVID-",EN ATENCIÓN A LAS DISPOSICIONES FEDERAL Y LOCAL EN MATERIA DE EMERGENCIA SANITARIA PARA EVITAR LA PROPAGACIÓN DEL COVID-19,ARRENDAMIENTO,"$3.327.750,00",2020-03-31,2020-04-01,2020-12-31,Adjudicación directa / Artículo 54 / Fracción I,Abierto/Monto,PAOLA NAYELI MARTINEZ CALDERON,2,3000,3291,"SERVICIO DE VALLA DE POPOTILLO PARA CERCAR AL ACCESO EN DIFERENTES PUNTOS DE LA CIUDAD DE MÉXICO (ZÓCALO, BELLAS ARTES, ALAMEDA Y PARQUE SOLIDARIDAD)",ARRENDAMIENTO,,1,0
31599,SECRETARÍA DEL MEDIO AMBIENTE,SEDEMA/DGAF/JUDAS/065/2020,SERVICIO DE SANITIZACIÓN PARA LAS DIVERSAS ÁREAS QUE CONFORMAN LA SECRETARÍA DEL MEDIO AMBIENTE,EL SERVICIO DE SANITIZACIÓN ES DE SUMA IMPORTANCIA PARA MANTENER DESINFECTADAS Y EN OPTIMAS CONDICIONES LAS ÁREAS QUE OCUPAN EL PERSONAL ADMINISTRATIVO,SERVICIO,"$1.000.000,00",2020-04-01,2020-04-01,2020-06-30,Adjudicación directa / Artículo 57,Cerrado,TECNICOS ESPECIALIZADOS EN FUMIGACION,,3000,3581,SERVICIO DE SANITIZACIÓN,SERVICIO,,1,0
31721,SECRETARÍA DE INCLUSIÓN Y BIENESTAR SOCIAL,SIBISO/CRMAS/030/2020,ADQUISICIÓN DE INSUMOS PARA LA ATENCIÓN DE LA CONTINGENCIA SANITARIA POR COVID-19,"ADQUISICIÓN DE MATERIAL MÉDICO, DE CURACIÓN Y LIMPIEZA PARA PROTECCIÓN DEL PERSONAL DE LA SECRETARÍA EN COMEDORES SOCIALES, C.A.I.S. E INED",CAJA,"$216.769,20",2020-03-26,2020-03-27,2020-04-30,Adjudicación directa / Artículo 57,Cerrado,ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV,5,2000,"21,612,541","JABÓN (LÍQUIDO , PASTA)  GUANTE PARA EXPLORACIÓN",CAJA,,1324,0
31722,SECRETARÍA DE OBRAS Y SERVICIOS,S/N,ADQUISICION DE TERMOMETRO,Se requiere la aduisición del bien ya que es indispensable contar en los diferentes accesos a los inmuebles con medidas para impedir el contagio y la propagación de virus COVID-19,PIEZA,"$56.000,00",2020-04-06,2020-04-30,2020-05-31,Adjudicación directa / Artículo 57,Cerrado,"COMERCIALIZADORA TATICH, S.A. DE C.V.",1,5000,5691,GASÓMETRO,PIEZA,,19,0
